KPC PROMISE HOSPITAL OF WICHITA FALLS,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,,,,,,,
"Effective September  1, 2023",,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC  (4150),HEALTH CHOICE (4200),HUMANA (4800),MEDICAID TEXAS (7160),MEDICARE PART A (100),MUTUAL OF OMAHA (11103),TRICARE FOR LIFE (12000),UNITED HEATHCARE (12200),  VETERANS ADMINITRATION (13050)
PT OTHER GOAL STATUS,G8991GP,G8991,0.01,0,Charges,0.01,N/A,N/A,420,,,,,,,,,,,
PT PROSTHETIC TRAINING,42097761,97761,75,0,Charges,75,75,75,420,,,,,,,75,,75,,
PT RE-EVAL,42097164,97164,150,0,Charges,150,N/A,N/A,424,,,,,,,,,,,
PT SELF CARE CURRENT STATUS,G8987GP,G8987,0.01,0,Charges,0.01,N/A,N/A,420,,,,,,,,,,,
PT SELF CARE D/C STATUS,G8989GP,G8989,0.01,0,Charges,0.01,N/A,N/A,420,,,,,,,,,,,
PT SELF CARE GOAL STATUS,G8988GP,G8988,0.01,0,Charges,0.01,N/A,N/A,420,,,,,,,,,,,
PT SELF-MGMT EDUC/TRAIN 30MIN,42098960,98960,84,0,Charges,84,N/A,N/A,420,,,,,,,,,,,
PT SUBQ CURRENT STATUS,G8993GP,G8993,0.01,0,Charges,0.01,N/A,N/A,420,,,,,,,,,,,
PT SUBQ D/C STATUS,G8995GP,G8995,0.01,0,Charges,0.01,N/A,N/A,420,,,,,,,,,,,
PT SUBQ GOAL STATUS,G8994GP,G8994,0.01,0,Charges,0.01,N/A,N/A,420,,,,,,,,,,,
PT THERAPEUTIC ACTIVITIES,42097530,97530,145,0,Charges,145,145,145,420,,,,145,145,,145,,145,145,
PT THERAPEUTIC EXERCISE,42097110,97110,148,0,Charges,148,148,148,420,,,,,148,,148,,,148,
PT THERAPEUTIC PROC 15 MIN,42000112,97530,49.25,0,Charges,49.25,49.25,49.25,420,,,,49.25,49.25,,49.25,,,,
PT THERAPY ACTIVITY,42000091,97530,46,0,Charges,46,46,46,420,,,,,,,46,,46,46,
PT US THERAPY EA 15MIN,42097035,97035,96,0,Charges,96,N/A,N/A,420,,,,,,,,,,,
PT WHEELCHAIR MANAGEMENT,42097542,97542,118,0,Charges,118,N/A,N/A,420,,,,,,,,,,,
Pt's Own Medication,PH002285,,4,0,Charges,4,N/A,N/A,250,,,,,,,,,,,
"PULMOCARE 8 OZ,VANILLA",991011,,4.37,1.09,Charges,4.37,N/A,N/A,272,,,,,,,,,,,
"PULMOCARE RTH,1000 ML",991028,,22.54,5.74,Charges,22.54,N/A,N/A,270,,,,,,,,,,,
PULMOCARE VANILLA 8OZ CARTON,98700052,B4154,0.7,0.33,Charges,0.7,N/A,N/A,250,,,,,,,,,,,
PULMOCARE VANILLA RTH 1000ML,25001044,B4154,4,1.82,Charges,4,N/A,N/A,250,,,,,,,,,,,
PULMONARY MECHANICS,41001006,94799,323,0,Charges,323,323,323,410,,,,,,,323,,,323,
Pulmozyme,PH001496,,302.63,0,Charges,302.63,N/A,N/A,250,,,,,,,,,,,
PULSAVAC PLUS FAN KIT,2701944,,27,9,Charges,27,N/A,N/A,271,,,,,,,,,,,
PULSE OX ADHESIVE SENSOR,27101131,,38,12.5,Charges,38,N/A,N/A,271,,,,,,,,,,,
PULSE OX CONTINUOUS/NOCTERNAL,41001005,94762,226,0,Charges,226,226,226,410,,,226,,,,226,,226,226,
PULSE OX SPOT CHECK,41001004,94760,33,0,Charges,33,33,33,410,,,33,,,,33,,,33,
PULSE OXIMETER OWN,99EQ305,,0,0,Charges,0,N/A,N/A,270,,,,,,,,,,,
PULSE OXIMETRY LNCS PROBE,IRB-0001,,26.8,0,Charges,26.8,N/A,N/A,270,,,,,,,,,,,
PUMP TUBING PCA,98700106,,15,4.43,Charges,15,N/A,N/A,271,,,,,,,,,,,
PUNCTURE ASPIRATION OF ABSC,OP10160,10160,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
"PURACOL COLLAGEN 2"" X 2""",2701198,,13.33,3.33,Charges,13.33,N/A,N/A,270,,,,,,,,,,,
"PURACOL COLLAGEN 4"" X 4.25""",2701252,,37.04,9.26,Charges,37.04,N/A,N/A,270,,,,,,,,,,,
PURACOL PLUS AG W/ ANTIMICRO S,2701236,,34.16,6.77,Charges,34.16,N/A,N/A,270,,,,,,,,,,,
"PURACOL PLUS AG, 2X2.25",OPA6021A,A6021,0.01,8.54,Charges,0.01,N/A,N/A,623,,,,,,,,,,,
"PURACOL PLUS AG, 4.2X4.5",OPA6022A,A6022,0.01,9.26,Charges,0.01,N/A,N/A,623,,,,,,,,,,,
PURACOL PLUS AG+ COLLAGEN WOUN,IMB-0910,,28,0,Charges,28,N/A,N/A,270,,,,,,,,,,,
"PURACOL PLUS, 2X2.25",OPA6021B,A6021,0.01,8,Charges,0.01,N/A,N/A,623,,,,,,,,,,,
"PURACOL PLUS, 4.2X4.5",OPA6022B,A6022,0.01,16.08,Charges,0.01,N/A,N/A,623,,,,,,,,,,,
PUREWICK FEMALE EXTERNAL CATHE,IMB-0874,,121.4,0,Charges,121.4,N/A,N/A,270,,,,,,,,,,,
PURITAN BENNET BACTERIA FILTER,2701723,,79.63,19.91,Charges,79.63,N/A,N/A,270,,,,,,,,,,,
"PUTTY,HAND THERAPY,S,ORANGE,1L",IMB-0339,,67.24,0,Charges,67.24,N/A,N/A,270,,,,,,,,,,,
"PUTTY,HAND THERAPY,S,ORANGE,5L",IMB-0340,,289,0,Charges,289,N/A,N/A,270,,,,,,,,,,,
"PUTTY,HAND THERAPY,XS,PEACH,5L",IMB-0341,,289,0,Charges,289,N/A,N/A,270,,,,,,,,,,,
PWR SHT TERM LUMEN DIALYSIS 13,ISB-0016,,2132.4,0,Charges,2132.4,N/A,N/A,270,,,,,,,,,,,
PWR SHT TERM LUMEN DIALYSIS 13,ISB-0017,,2767.24,0,Charges,2767.24,N/A,N/A,270,,,,,,,,,,,
PWR TRIALYSIS SHRT TERM LUMEN,ISB-0015,,3102.44,0,Charges,3102.44,N/A,N/A,270,,,,,,,,,,,
Pyrazinamide,PH001799,,29.54,0,Charges,29.54,N/A,N/A,250,,,,,,,,,,,
Pyridostigmine Bromide,PH000462,,6,0,Charges,6,6,6,250,,,,6,,,,,,,
Pyridostigmine Bromide,PH002405,,101.28,0,Charges,101.28,N/A,N/A,250,,,,,,,,,,,
Pyridostigmine Bromide,PH002829,,39.8,0,Charges,39.8,N/A,N/A,250,,,,,,,,,,,
Pyridoxine HCL (Vitamin B6),PH000922,,6,0,Charges,6,6,6,257,,,,,,,6,,,6,
Pyridoxine HCL (Vitamin B6),PH001073,,6,0,Charges,6,6,6,257,,,,,,,6,,,6,
Pyridoxine HCL (Vitamin B6),PH001513,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
Pyrilamine/Dextromethorphan Hb,PH002450,,186,0,Charges,186,N/A,N/A,250,,,,,,,,,,,
Q2 24HR DUO / CHG VAP KIT-THUM,IMB-0947,,150.32,0,Charges,150.32,N/A,N/A,270,,,,,,,,,,,
Q2 ORAL CARE KITS,991042,,130.82,32.7,Charges,130.82,N/A,N/A,270,,,,,,,,,,,
QCW CLOG REMOVER YELLOW 16FR-1,IMB-0785,,31.12,0,Charges,31.12,N/A,N/A,270,,,,,,,,,,,
"QCW CLOG REMOVER, ORANGE,18FR-",IMB-0988,,39.6,0,Charges,39.6,N/A,N/A,270,,,,,,,,,,,
QUADRAFOAM CAVITY FILLER W SIL,2701241,,29.92,7.48,Charges,29.92,N/A,N/A,270,,,,,,,,,,,
QUADRAFOAM DRESSING,2701247,,32.21,8.05,Charges,32.21,N/A,N/A,270,,,,,,,,,,,
Quelicin,PH000824,,11.51,0,Charges,11.51,N/A,N/A,250,,,,,,,,,,,
Questran and Aquaphor,PH002880,,71.45,0,Charges,71.45,N/A,N/A,250,,,,,,,,,,,
QUEtiapine FUMARATE,PH000630,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
QUEtiapine FUMARATE,PH000631,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
QUEtiapine FUMARATE,PH000632,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
QUEtiapine FUMARATE,PH000633,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
QUEtiapine FUMARATE,PH000634,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
QUEtiapine FUMARATE,PH000635,,6.57,0,Charges,6.57,N/A,N/A,250,,,,,,,,,,,
QUEtiapine FUMARATE,PH001980,,6,0,Charges,6,6,6,250,,,,,,,6,,,6,
QUEtiapine FUMARATE,PH002661,,8.4,0,Charges,8.4,N/A,N/A,250,,,,,,,,,,,
QUICK CLEAR WAND FEEDING TUBE,IPB-0003,,30.92,0,Charges,30.92,N/A,N/A,270,,,,,,,,,,,
QUICK CONNECT PURITAN BENNETT,2701512,,79.33,19.83,Charges,79.33,N/A,N/A,270,,,,,,,,,,,
"QUIKCLOT,2X2,X-RAY",IMB-0617,,39.72,0,Charges,39.72,N/A,N/A,270,,,,,,,,,,,
"QUIKCLOT,2X2,X-RAY",IMB-0618,,40.32,0,Charges,40.32,N/A,N/A,270,,,,,,,,,,,
Quinapril HCL,PH002406,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
quinapril HCL,PH002657,,6.4,0,Charges,6.4,N/A,N/A,250,,,,,,,,,,,
quiNIDine SULFATE,PH002710,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
QUINTON CATH 16FR,2701070,,788.21,197.05,Charges,788.21,N/A,N/A,270,,,,,,,,,,,
QWICK NONADHESIVE DRESSING WIT,IMB-0688,,16.32,0,Charges,16.32,N/A,N/A,270,,,,,,,,,,,
R&B ICU MEDICAL,20200000,,2625,0,Charges,2625,N/A,N/A,202,,,,,,,,,,,
"RA CATHETER,KIT:18GAX1-3",IMB-0034,,96.6,0,Charges,96.6,N/A,N/A,270,,,,,,,,,,,
Raloxifene HCL,PH001965,,18,0,Charges,18,N/A,N/A,250,,,,,,,,,,,
Ramipril,PH001939,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
ramipriL,PH002899,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Ranexa,PH001803,,41.12,0,Charges,41.12,41.12,41.12,250,,,,,,,41.12,,,,
raNITIdine HCL,PH000493,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
raNITIdine HCL,PH001771,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
raNITIdine HCL,PH002031,,74.28,0,Charges,74.28,N/A,N/A,250,,,,,,,,,,,
raNITIdine HCL,PH002032,,37.13,0,Charges,37.13,N/A,N/A,250,,,,,,,,,,,
Rapaflo,PH000303,,52.3,0,Charges,52.3,N/A,N/A,250,,,,,,,,,,,
Rapaflo,PH000304,,52.3,0,Charges,52.3,N/A,N/A,250,,,,,,,,,,,
Rapid Plasma Regin (RPR),30200351,86592,67,0,Charges,67,N/A,N/A,302,,,,,,,,,,,
Rasagiline Mesylate,PH000435,,41.25,0,Charges,41.25,6,6,250,,,,,,,,,,6,
Rasagiline Mesylate,PH001981,,47.83,0,Charges,47.83,N/A,N/A,250,,,,,,,,,,,
RBC LEUKOCYTES REDUCED,390P9016,P9016,855,0,Charges,855,855,855,381,,,,,,,855,,,855,
"RBC, WASHED",380P9022,P9022,815,0,Charges,815,N/A,N/A,390,,,,,,,,,,,
"RBC, WASHED",390P9022,P9022,0,0,Charges,0,N/A,N/A,390,,,,,,,,,,,
RC 1000 BED SCALE RC 3000 MAT,9471018,,212.5,85,Charges,212.5,N/A,N/A,947,,,,,,,,,,,
RC 1000 SPLIT ULTRA BED BARIAT,99EQ109,,75,30,Charges,75,N/A,N/A,270,,,,,,,,,,,
RC 1000 ULTRA BED W/RA3000B,9471019,,300,120,Charges,300,N/A,N/A,947,,,,,,,,,,,
RC 750 BED RECOVAIR 3000 MAT B,9471016,,90.2,36.08,Charges,90.2,N/A,N/A,947,,,,,,,,,,,
RC BARI LOWAIR LOSS W/ ALT PRE,9471071,,0.01,0,Charges,0.01,N/A,N/A,947,,,,,,,,,,,
RC BARIATRIC COMMODE,99EQ113,,2.5,1,Charges,2.5,N/A,N/A,270,,,,,,,,,,,
RC BED-SCALE RECOVERAIR 3000 M,9471017,,96.35,38.54,Charges,96.35,N/A,N/A,947,,,,,,,,,,,
RC CARECHAIR 800 830LB CAP BAR,99EQ116,,70,28,Charges,70,N/A,N/A,270,,,,,,,,,,,
RC CARECHAIR MAN 400 500LB CAP,99EQ117,,47.15,18.86,Charges,47.15,N/A,N/A,270,,,,,,,,,,,
RC CARECHR  650LB CAP TILT N S,99EQ115,,75,30,Charges,75,N/A,N/A,270,,,,,,,,,,,
RC CAREGLYDE MATTRESS BARIATRI,99EQ118,,95,38,Charges,95,N/A,N/A,270,,,,,,,,,,,
RC EXP BARI HI/LOW FRAME&SCALE,99EQ146,,0.01,0,Charges,0.01,N/A,N/A,270,,,,,,,,,,,
RC GERI CHAIR,99EQ120,,10,4,Charges,10,N/A,N/A,270,,,,,,,,,,,
RC MED/SURGE BED,99EQ124,,87.5,35,Charges,87.5,N/A,N/A,270,,,,,,,,,,,
RC MOBILE LIFT 600LB CAP BARI,99EQ125,,42.5,17,Charges,42.5,N/A,N/A,270,,,,,,,,,,,
RC MOBILE LIFT 750 BARIATRIC,99EQ126,,100,40,Charges,100,N/A,N/A,270,,,,,,,,,,,
RC SAFETY PARAMETER MATTRESS,99EQ143,,44.3,17.72,Charges,44.3,N/A,N/A,270,,,,,,,,,,,
RC TRAPEZE BARIATRIC,99EQ127,,5,2,Charges,5,N/A,N/A,270,,,,,,,,,,,
RC TRAPEZE BED MOUNTED,99EQ128,,1.88,0.75,Charges,1.88,N/A,N/A,270,,,,,,,,,,,
RC WHEELCHAIR BARIATRIC,99EQ130,,16.25,6.5,Charges,16.25,N/A,N/A,270,,,,,,,,,,,
RC WHEELCHAIR RECLINING BARIAT,99EQ131,,30,12,Charges,30,N/A,N/A,270,,,,,,,,,,,
RC1000UB BED W BARI RECOVURN 3,9471014,,162.5,65,Charges,162.5,N/A,N/A,947,,,,,,,,,,,
REACHER,27101201,,23,7.71,Charges,23,N/A,N/A,271,,,,,,,,,,,
Readi-Cat 2,PH001346,,24.24,0,Charges,24.24,N/A,N/A,250,,,,,,,,,,,
RECOVERAIR 250 MATTRESS,9471024,,15,6,Charges,15,N/A,N/A,947,,,,,,,,,,,
RECOVERAIR 3000 MATTRESS BARI,9471026,,41,16.4,Charges,41,N/A,N/A,947,,,,,,,,,,,
RECOVERAIR 3500 MATTRESS,9471027,,55,22,Charges,55,N/A,N/A,947,,,,,,,,,,,
RECOVERAIR 5000 CAREMEDX MATT,9471029,,41,16.4,Charges,41,N/A,N/A,947,,,,,,,,,,,
RECOVERAIR A1A MATTRESS,9471030,,98.4,39.36,Charges,98.4,N/A,N/A,947,,,,,,,,,,,
RECOVERAIR AUTO VECTOR,9471031,,122.5,49,Charges,122.5,N/A,N/A,947,,,,,,,,,,,
RECOVERTURN 2500 MATTRESS,9471032,,41,16.4,Charges,41,N/A,N/A,947,,,,,,,,,,,
RECOVERTURN 3000,9471033,,37.5,15,Charges,37.5,N/A,N/A,947,,,,,,,,,,,
RECOVERY ROOM,7101002,,0,0,Charges,0,N/A,N/A,710,,,,,,,,,,,
Recticare,PH000883,,138.54,0,Charges,138.54,138.54,138.54,250,,,,,,,138.54,,,138.54,
RED BLOOD CELLS - BB,390P9021,P9021,245,0.01,Charges,245,N/A,N/A,390,,,,,,,,,,,
RED BLOOD CELLS -BB,380P9021,P9021,612.5,0,Charges,612.5,N/A,N/A,390,,,,,,,,,,,
RED BLOOD CELLS LR/IRR,380P9040,P9040,700,0,Charges,700,N/A,N/A,390,,,,,,,,,,,
RED BLOOD CELLS LR/IRR,390P9040,P9040,0,0,Charges,0,N/A,N/A,390,,,,,,,,,,,
"RED BLOOD CELLS, DEGLYCED",380P9039,P9039,697.5,0,Charges,697.5,N/A,N/A,390,,,,,,,,,,,
"RED BLOOD CELLS, DEGLYCED",390P9039,P9039,0,0,Charges,0,N/A,N/A,390,,,,,,,,,,,
RED CELLS PACKED EA  UNIT,39000037,P9021,332,0,Charges,332,N/A,N/A,381,,,,,,,,,,,
Reese's Pinworm,PH001253,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Refresh Lacri-Lube,PH000295,,58.62,0,Charges,58.62,N/A,N/A,257,,,,,,,,,,,
Refresh Liquigel,PH000306,,52.08,0,Charges,52.08,N/A,N/A,257,,,,,,,,,,,
Refresh Plus,PH000296,,53.46,0,Charges,53.46,49.5,53.46,257,,,,,,,53.46,,,49.5,
Regenecare,PH001962,,16.74,0,Charges,16.74,N/A,N/A,250,,,,,,,,,,,
Regular Humulin Insulin,PH000257,,0.9,0,Charges,0.9,N/A,N/A,257,,,,,,,,,,,
Regular Insulin Drip,PH002384,,82.62,0,Charges,82.62,N/A,N/A,250,,,,,,,,,,,
Regular Novolin Insulin,PH002213,,8.25,0,Charges,8.25,N/A,N/A,636,,,,,,,,,,,
"REGULATOR, 0-15 LPM, 870 CGA",2702059,,105.02,26.25,Charges,105.02,N/A,N/A,270,,,,,,,,,,,
"RELIEVER,PAIN,BIOFREEZE,ROLL-O",IMB-0261,,57.16,0,Charges,57.16,N/A,N/A,270,,,,,,,,,,,
Relistor,PH001931,,923.1,0,Charges,923.1,N/A,N/A,250,,,,,,,,,,,
Relistor,PH001932,,923.1,0,Charges,923.1,N/A,N/A,250,,,,,,,,,,,
Relistor,PH001933,,923.1,0,Charges,923.1,N/A,N/A,250,,,,,,,,,,,
remdesivir,PH002389,,3121.1,0,Charges,3121.1,N/A,N/A,250,,,,,,,,,,,
Remedy Antifungal,PH001645,,49.75,0,Charges,49.75,N/A,N/A,257,,,,,,,,,,,
REMEDY ANTIFUNGAL CRM 4OZ TUBE,2701963,,17.36,4.34,Charges,17.36,17.36,17.36,270,,,,17.36,,,,,,,
Remedy Calazime,PH001646,,84.66,0,Charges,84.66,N/A,N/A,250,,,,,,,,,,,
Remedy Dimethicone,PH001644,,36.25,0,Charges,36.25,N/A,N/A,257,,,,,,,,,,,
Remeron,PH000327,,32.04,0,Charges,32.04,32.04,32.04,250,,,,,,,32.04,,,32.04,
REMOVAL OF PICC,OP36590,36590,782,0,Charges,782,N/A,N/A,270,,,,,,,,,,,
REMOVE IMPACT CERUMEN,OP69210,69210,0.01,0.01,Charges,0.01,N/A,N/A,761,,,,,,,,,,,
REMOVER ADHESIVE 2.7OZ,27101129,A4455,25,8.33,Charges,25,N/A,N/A,271,,,,,,,,,,,
Renagel,PH001715,,37.2,0,Charges,37.2,N/A,N/A,250,,,,,,,,,,,
Renal Ultrasound,40240000,76770,332,0,Charges,332,N/A,N/A,402,,,,,,,,,,,
RENTAL BARI BED W/TRAP EXCEL,29101147,E0304,360,120,Charges,360,N/A,N/A,291,,,,,,,,,,,
RENTAL BARI TLT RECLINER BRODA,99EQ101,E0302,48,16,Charges,48,N/A,N/A,291,,,,,,,,,,,
RENTAL BED VAIL PD,29100223,,108,0,Charges,108,N/A,N/A,291,,,,,,,,,,,
RENTAL BIPAP,9471005,E0470,56,18.75,Charges,56,56,56,271,,,,,,,56,,,56,
RENTAL CLINITRON BED II,9471039,,285,95,Charges,285,N/A,N/A,270,,,,,,,,,,,
RENTAL CLINITRON ENVELLA,29101141,E0194,360,120,Charges,360,N/A,N/A,291,,,,,,,,,,,
RENTAL CLINITRON RITEHITE,9471047,E0194,309,103,Charges,309,N/A,N/A,291,,,,,,,,,,,
RENTAL CONCENTRATOR,99EQ103,,25,0,Charges,25,N/A,N/A,270,,,,,,,,,,,
RENTAL CPAP,9471004,E0601,12,34,Charges,12,N/A,N/A,291,,,,,,,,,,,
RENTAL ENTERAL FEEDING PUMP,29100028,,23,0,Charges,23,N/A,N/A,291,,,,,,,,,,,
RENTAL HEATED HUMIDIFIER MR850,29101149,E0562,5,1.64,Charges,5,N/A,N/A,291,,,,,,,,,,,
RENTAL HILLROM ADVANTA2 BED,9471070,,219,73,Charges,219,N/A,N/A,270,,,,,,,,,,,
RENTAL HUMIDIFIER AIRVO2,29101153,,27,9,Charges,27,27,27,291,,,,,,,27,,,27,
RENTAL IMT�STATGUARD MATTRESS,9471069,,37,12.47,Charges,37,N/A,N/A,270,,,,,,,,,,,
RENTAL MATTRESS P500 AIR,29101146,E0277,180,60,Charges,180,N/A,N/A,291,,,,,,,,,,,
RENTAL RC 110 ULTRA BARI BED,99EQ110,,116,38.5,Charges,116,N/A,N/A,270,,,,,,,,,,,
RENTAL RC BARTON CHAIR,99EQ114,,90,30,Charges,90,N/A,N/A,270,,,,,,,,,,,
RENTAL RC DVT,9471013,,48,16,Charges,48,N/A,N/A,270,,,,,,,,,,,
RENTAL RC ULTRA HI-LO BED,99EQ129,,44,14.76,Charges,44,N/A,N/A,270,,,,,,,,,,,
RENTAL RC750 W AIR MATTRESS,9471015,,108,36.08,Charges,108,N/A,N/A,270,,,,,,,,,,,
RENTAL RECOVERAIR 3000 MATT,9471025,,29,9.5,Charges,29,29,29,270,,,,29,29,,29,,,29,
RENTAL RECOVERTURN 3000 BARI,9471034,,144,48,Charges,144,N/A,N/A,270,,,,,,,,,,,
"RENTAL SCALE, BED",99EQ140,,30,10,Charges,30,N/A,N/A,270,,,,,,,,,,,
RENTAL SCD MACHINE,9471036,,13,0,Charges,13,N/A,N/A,270,,,,,,,,,,,
RENTAL SEIZURE PADS,29000100,,12,4,Charges,12,N/A,N/A,290,,,,,,,,,,,
RENTAL SELECT AIR MAXX,9471055,,40,0,Charges,40,N/A,N/A,270,,,,,,,,,,,
"RENTAL STAT HI LO W/ 4"" EXT",99EQ111,,20,6.5,Charges,20,N/A,N/A,270,,,,,,,,,,,
RENTAL STAT MATTRESS HD,9471012,,36,12,Charges,36,N/A,N/A,270,,,,,,,,,,,
RENTAL SUCTION MACHINE FREEDOM,99EQ106,,3,0,Charges,3,N/A,N/A,291,,,,,,,,,,,
RENTAL TRAPEZE BARI FM,29101025,E0910,15,5,Charges,15,N/A,N/A,291,,,,,,,,,,,
RENTAL TRAPEZE HILL-ROM,29101145,E0910,60,20,Charges,60,N/A,N/A,291,,,,,,,,,,,
RENTAL VAC FREEDOM,9471002,A7000,180,60.15,Charges,180,N/A,N/A,270,,,,,,,,,,,
RENTAL VAC PM60 FREEDOM,29101148,E2402,3,0.84,Charges,3,N/A,N/A,291,,,,,,,,,,,
RENTAL VENT PURITAN BEN 840,29101142,E0466,100,33.17,Charges,100,100,100,271,,,100,,,,100,,,100,
RENTAL VENT TRILOGY,29101143,E0466,66,21.88,Charges,66,66,66,271,,,,,,,66,,,66,
Renvela,PH001717,,107.09,0,Charges,107.09,N/A,N/A,250,,,,,,,,,,,
Repaglinide,PH001697,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
Repaglinide,PH001698,,6,0,Charges,6,N/A,N/A,250,,,,,,,,,,,
REPLACE PICC W/O PORT OR PUMP,OP36584,36584,782,0,Charges,782,N/A,N/A,361,,,,,,,,,,,
REPLETE W/FIBER 1500ML,98700030,B4150,4.65,2.29,Charges,4.65,N/A,N/A,250,,,,,,,,,,,
"RESERVOIR,SUCTION,400CC,SILICO",IMB-0179,,80.4,0,Charges,80.4,N/A,N/A,270,,,,,,,,,,,
RESP EDUCATION/TRAIN PER 15MIN,41001011,97535,120,0,Charges,120,120,120,410,,,,,,,,,,120,
RESP SUCTION MACHINE OWN,99EQ304,,0,0,Charges,0,N/A,N/A,9999,,,,,,,,,,,
"RESPIR FORCE MEASUR DEV, SGL U",2701752,,285.36,71.34,Charges,285.36,N/A,N/A,270,,,,,,,,,,,
RESPIRATORY ASSESSMENT,41001007,94799,323,0,Charges,323,323,323,460,,,323,,,,323,,323,323,
RESPIRATORY RE-ASSESSMENT,41001008,94799,323,0,Charges,323,323,323,410,,,323,,,,323,,323,323,
Respiratory Virus Panel,30600011,87633,240,0,Charges,240,N/A,N/A,306,,,,,,,,,,,
Resta Creme,PH002196,,8.55,0,Charges,8.55,8.55,8.55,257,,,,,,,8.55,,,,
Resta Lite Lotion,PH002197,,42.42,0,Charges,42.42,N/A,N/A,257,,,,,,,,,,,
Restasis,PH000305,,64.56,0,Charges,64.56,64.56,64.56,250,,,,,,,64.56,,,,
RESTRAINT MITTENS,98700107,,28,9.46,Charges,28,N/A,N/A,270,,,,,,,,,,,
"RESTRAINT, L-BOW ARM PED LRG 1",IMB-0301,,92.2,0,Charges,92.2,N/A,N/A,270,,,,,,,,,,,
"RESTRAINT,ELBOW,ADULT,LARGE,6P",IMB-0243,,117.92,0,Charges,117.92,N/A,N/A,270,,,,,,,,,,,
"RESUSCIT,BAG,ADU,MED MSK,PORT,",2701713,,56.13,14.03,Charges,56.13,N/A,N/A,270,,,,,,,,,,,
"RESUSCITATOR, MANUAL, ADLT",2702054,,31.35,7.84,Charges,31.35,31.35,31.35,270,,,,,,,31.35,,,31.35,
"RESUSCITATOR,BAG,ADULT,MASK,RE",IMB-0520,,29.4,0,Charges,29.4,N/A,N/A,270,,,,,,,,,,,
"RESUSCITATOR,BAG,ADULT,MASK,RE",IMB-0521,,36.76,0,Charges,36.76,N/A,N/A,270,,,,,,,,,,,
"RESUSCITATOR,BG,ADLT,MED MSK,P",IMB-0024,,35.12,0,Charges,35.12,N/A,N/A,270,,,,,,,,,,,
"RESUSCITATOR,MANUAL,ADLT,MASK,",IMB-0124,,59.2,0,Charges,59.2,N/A,N/A,270,,,,,,,,,,,
"RESUSCITATOR,MANUAL,ADLT,MASK,",IMB-0125,,44.28,0,Charges,44.28,N/A,N/A,270,,,,,,,,,,,
Retacrit,PH000379,,132.36,0,Charges,132.36,N/A,N/A,250,,,,,,,,,,,
Retacrit,PH000380,,198.54,0,Charges,198.54,N/A,N/A,250,,,,,,,,,,,
Retacrit,PH000381,,264.72,0,Charges,264.72,N/A,N/A,250,,,,,,,,,,,
Retacrit,PH000382,,661.8,0,Charges,661.8,N/A,N/A,250,,,,,,,,,,,
Retacrit,PH002808,,2647.2,0,Charges,2647.2,N/A,N/A,250,,,,,,,,,,,
RETAINER NET LF TUBULAR ELASTI,IMB-0302,,68.48,0,Charges,68.48,N/A,N/A,270,,,,,,,,,,,
"Reticulocyte Count, Automated",30085045,85045,32.5,0,Charges,32.5,N/A,N/A,300,,,,,,,,,,,
"Reticulocyte Count, Manual",30085044,85044,0.01,5.1,Charges,0.01,N/A,N/A,300,,,,,,,,,,,
Revefenacin - UD,PH002756,,260.22,0,Charges,260.22,N/A,N/A,250,,,,,,,,,,,
Riboflavin (Vitamin B2),PH001260,,6,0,Charges,6,N/A,N/A,257,,,,,,,,,,,
Rid,PH001273,,70.45,0,Charges,70.45,N/A,N/A,250,,,,,,,,,,,
Rifabutin,PH001767,,115,0,Charges,115,N/A,N/A,250,,,,,,,,,,,
Rifadin,PH000377,,1071.36,0,Charges,1071.36,N/A,N/A,250,,,,,,,,,,,
rifAMPin,PH001800,,7.54,0,Charges,7.54,7.54,7.54,250,,,,,,,,,,7.54,
rifAMPin,PH002022,,15.56,0,Charges,15.56,N/A,N/A,250,,,,,,,,,,,
