Level 6,Procedure Number,Description,Standard Amount,Standard Amount #2,Procedure Cost,Procedure Code Type,Department Sort,G/L Department,G/L Department Description,Revenue Code,UB Code for Payments/Allowances,CPT Code,Override Flag,Inactive Flag,Orderable Charge,Pre-Bill Charge
KPC Promise of Wichita Falls,IMB-0854,OXYMASK ETCO2 ADULT OXYGEN MAS,43.8,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0856,"I-GEL SUPERGLOTTIC AIRWAY, SIZ",80.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0857,TRACH KIT ADULT TRACH CARE CLO,26.2,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0858,TRACH KIT ADULT TRACH CARE CLO,57.2,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0859,BINDER ABDOMINAL TRI PA;NEL S/,25.2,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0860,"TRACH TUBING ADAPTER, 22 MM, D",30.88,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0861,VAPOTHERM HIGH FLOW SYSTEM,916.32,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0862,"TRACH, SHILEY FELIXIBLE CUFFED",382,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0863,"TRACH, SHILEY FELIXIBLE CUFFED",382,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0864,"SHILEY, FELXIBLE INNER CANNULA",32.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0865,"SHILEY, FELXIBLE, INNER CANNUL",32.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0866,"COMBITUBE ESOPHAGEAL TRACH, RO",160.28,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0867,SMARTVEST AIRWAY CLEARANCE SYS,1110.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0868,SMARTVEST AIRWAY CLEARANCE SYS,1143.16,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0869,SMARTVEST AIRWAY CLEARANCE SYS,1110.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0870,SMARTVEST AIRWAY CLEARANCE SYS,1143.16,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0871,FIRM-WRAP SHORT-STRETCH ELASTI,47.04,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0872,DRAIN CHEST PLEUREVAC ADULT DR,137.28,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0873,"BIVONA TTS TRACH HYPERFLEX, SI",358.36,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0874,PUREWICK FEMALE EXTERNAL CATHE,121.4,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0875,"DRAIN, CHEST, 1 PATIENT TB, ST",142.24,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0876,DRESSING FOAM:OPTIFOAM AGSILVE,35.32,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0877,"OPTIFOAM GENTLE SACRUM FOAM, 7",24,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0878,ROOKE BOOTS WITH FLOATING HEEL,750.84,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0879,COCK-UP WRIST SPLINT.,136.52,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0880,"TRICOT FOAM KNEE IMMOBILIZER,",43,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0881,"MASK, FACE AF541, 4 PT HEADGEA",100.08,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0882,"MASK, FACE AF541, 4 PT HEADGEA",250.08,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0883,BIPAP FACE MASK,113.76,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0884,"BAG,DRAIN,DISPOSABLE,600ML,W/",41.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0885,"BANDAGE,SHORTSTRETCH,6CMX5M,2.",27.92,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0886,"BANDAGE,SHORTSTRETCH,8CMX5M,3.",36.36,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0887,SKIN PROTECTANT:REMEDY OLIVAMI,37.08,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0888,"BNDG,TUBLR ELST,MEDIGRIP SZ J",176.6,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0889,"CATH,FOLEY,COUDE,LTX,16FR,5CC,",82.6,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0890,"CATH,FOLEY,COUDE,MED OLIVE,18F",82.6,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0891,"CATH,MAC-LOC,ULT8.5-38-25-P-6S",808.44,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0892,"CATHETER, DRAIN, MALECOT, LATE",103.64,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0893,"CATHETER,EXTERNAL,FEMALE,PUREW",52.44,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0894,"CATHETER,FOLEY,COUDE,12FR,5CC,",67.24,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0895,"CATHETER,FOLEY,COUDE,14FR,5CC,",67.24,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0896,"CATHETER,FOLEY,COUDE,18FR,5CC,",67.24,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0897,"CATHETER,FOLEY,COUDE,20FR,5ML,",67.24,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0898,"CATHETER,FOLEY,SILVER,14FR,10M",51.36,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0899,"CATHETER,FOLEY,SILVER,16FR,30M",53.24,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0900,"CATHETER,THORAC,STRGH,ARGYL,24",70.72,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0901,"DBD-CATH,DRAIN,MALECOT,LTX,12F",103.64,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0902,"DBD-CATHETER,DRAIN,MALECOT,LAT",103.64,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0903,"DBD-DRESSING,ADPTC TOUCH,NON-A",19.12,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0904,"TRAY,PICC CATH,DUAL LUMEN,5 FR",808.36,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0905,"DBD-DRESSING, TIELLE+ HYDROPOL",19.72,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0906,"CATH,FOLEY,16FR,30ML,SIL-ELAST",34.04,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0907,"CATH,FOLEY,18FR,30ML,SIL-ELAST",34.52,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0908,VAPREVENT ORAL CARE SYSTEM - Q,87.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0909,TRANSBRONCHIAL CYTOLOGY ASPIRA,486.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0910,PURACOL PLUS AG+ COLLAGEN WOUN,28,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0911,CHEST TUBE INSERTION TRAY,364,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0912,3 WAY FOLEY CATHETER 18FR,51.8,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0913,FEEDING PEG PULL 20FR.,538,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0914,PREFILLED NEBULIZER KIT W/ADAP,23.12,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0915,WALKER TALL LEG NONSKID MEDIUM,103.88,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0916,AEROCHAMBER PLUS Z STAT HOLDIN,92.64,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0917,PICC AND CVC DRESSING KIT,92,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0918,BOOT ORTHOTIC PODOUS BOOT REGU,136.04,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0919,POWER TRIALYSIS SHORT TERM TRI,940.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0920,SYRINGE 60CC TOOMEY  TIP MONOJ,33.96,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0921,DRAINAGE BOTTLES PLEURX VACUUM,278.84,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0922,"BINDER 3 PANEL 62"" TO 74""",34.56,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0923,BOTTLE DRAINAGE W/O DRAIN LINE,99.6,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0924,FISTULA FUNNEL,320,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0925,HYDROPHOBIC BACTERIAL FILTER,21.08,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0926,DRAINAGE BAG INTER V 600ML,129.8,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0927,CATH DRAIN MALECOT 14FR. 4 WIN,105.08,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0928,BRIDLE KITS NASAL 10FR.,798.96,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0929,"IODOFLEX PAD 10G, 0.9%",50.84,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0930,IODOFLEX PAD 105X2 3/8,25.48,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0931,"BOUGIE, INTRODUCER, 15FRX70CM,",35.48,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0932,"BLADE, LARYNG, F / O, MAC, MET",30.44,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0933,"BLADE, LARYNG, F / O, MILR, ME",33.04,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0934,"BLADE, LARYNG, F / O, MILR, ME",29.32,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0935,"STYLETTE, ADULT, ALUM, 12.5""X1",22.2,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0936,"LARYNGEAL MASK, SZ 4, FLEXIBLE",40.2,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0937,"LARYNGEAL MASK, SZ 5, FLEXIBLE",40.96,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0938,"BAG, PRESSURE, INFUSION, W/HOO",24.88,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0939,"OPTIFOAM GENTLE EX, BORDERED,",37.88,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0940,"TRAY, DRESSING CHANGE, TEGADER",41.8,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0941,"SET, PNMC-UTPT-1400-WAYNE-1124",1495.12,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0942,PICC STD KIT 4F SL PL,577.76,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0943,MIDLINE KIT 4F SL PL MAX BARRI,825.08,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0944,"SET, PNEUM, C-UTPT-1400-WAYNE-",1495.12,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0945,"KIT, CVC, 3 LUMEN, 7FR X 16CM",653.8,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0946,"MBO-TRAY, THORACENTESIS, DRAIN",658.64,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0947,Q2 24HR DUO / CHG VAP KIT-THUM,150.32,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0948,"CREAM, SKIN REPAIR, REMEDY IST",38.12,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0949,"CREAM, HYDRAGUARD, REMEDY PHYT",19.84,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0950,"BINDER, ABDOMINAL 9, TRI-PANEL",70.36,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0951,"OINTMENT, ANTIFUNGAL, REMEDY P",27.76,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0952,"MASK, BIPAP, FULL FACE, MEDIUM",216.76,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0953,GASTROSTOMY FEEDING TUBE 24FR,163.6,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0954,DENTURE ADHESIVE CREAM 2OZ,20.24,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0955,HFT DISPOSABLE KIT  (REPLACMEN,396,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0956,HFC-GOLD MEDIUM CANNULA,100,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0957,PF-DPC-HIGH,490.4,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0958,PROSOFT-XL,62,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0959,PROSOFT- ADULT,62,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0960,PROSOFT- PED- AS (PEDIATRIC/AD,62,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0961,TA-22 (TRACH ADAPTER)�,17.28,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0962,"SHILEY,SPARE INNER CANNULA",55.2,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0963,CIRCUIT BIPAP DISPOSABLE,91.12,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0964,"FEEDING TUBE 10FRX 43""",88.6,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0965,"FEEDING TUBE 10FRX 43""",48.48,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0966,STANDARD MULTIMED CATHETER KIT,346.92,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0967,HOTLINE 3 DISPOSABLE TUBING WA,48.64,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0968,EQU0S W0UND CLEANSER 8OZ SPRAY,29.52,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0969,KIT FULL 4FR. POWEMIDLINE CATH,1536.48,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0970,SET IRRIGATION CYSTO Y TYPE,32.48,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0971,BINANOW COVID 19 SELF TEST,42.52,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0972,KANGAROO FEEDING TUBE STYLET 1,49.76,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0973,CONMED PADPRO ELECRODES,79.44,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0974,KIT CATHETER MULTIMED CATHETER,318.32,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0975,BOOMERANG GEL PADS FOR CPAP,48.92,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IMB-0976,PAD GEL TIN LEADS IN PHILIP,115.64,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,INIVENT,Initial Vent,0,0,0,Messages,0,0,,0,0,,,N,Y,N
KPC Promise of Wichita Falls,INNGT,Insert NGT,0,0,0,Messages,0,0,,0,0,,,N,Y,N
KPC Promise of Wichita Falls,IOB-0001,PROTECTANT SKIN PREP BARRIER,20.72,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IOB-0002,OSTOMY KIT 2 PIECE DRAINABLE 2,16.6,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IPB-0001,STERILE WATER FOR INJECTION,12.12,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IPB-0002,DAKNI SOLUTION 0.125%,60.68,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IPB-0003,QUICK CLEAR WAND FEEDING TUBE,30.92,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,IRB-0001,PULSE OXIMETRY LNCS PROBE,26.8,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0001,"CATH,POWERPICC,MAX BARR,3G,5FR",2108.88,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0002,"TRAY,CATHETER,MIDLINE,4F,POLY,",1020.16,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0003,"TRAY,NURSING,5FR CATH,MICROINT",1876.92,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0004,"TRAY,PICC CATH,DUAL LUMEN,5 FR",796.92,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0005,"TRAY,NURSING,MAX,BARRIER,4F,SI",555.96,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0006,"MBO-TRAY,MAX BARRIER,NURSING,S",1101.12,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0007,"TRAY,BARRIER,NURSING MAX,3FR",1447.08,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0008,"SET,INTRODUCER,RHINO,BLUE,C-PT",1801.2,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0009,"SET,MELKER,CRICOTHYROTOMY,C-TC",1082.6,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0010,"TRAY,CTH,C-UTLMY-701J-RSC-ABRM",939.04,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0011,"TRAY,INTRO,SHILEY,C-PTISY-100-",3346.36,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0012,"TRAY,INTRO,SHILEY,C-PTISY-100-",2772.88,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0013,"TRAY,PNEUM,C-UTPTY-1400-WAYNE-",1184.04,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0014,POWER TRIALYSIS  SHORT TERM DI,3102.44,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0015,PWR TRIALYSIS SHRT TERM LUMEN,3102.44,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0016,PWR SHT TERM LUMEN DIALYSIS 13,2132.4,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0017,PWR SHT TERM LUMEN DIALYSIS 13,2767.24,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0018,6.5MM SHILEY FLEX CUFFED DISP.,195.8,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
KPC Promise of Wichita Falls,ISB-0019,8.5MM SHIEL FLEX CUFFLESS DISP,174.76,0,0,Charges,0,4250,CENTRAL SUPPLY&SERVICES,270,0,,X,N,,N
